﻿EFMC_CDM,LONG_DESCRIPTION,EFMC_CPT,EFMC_Hosp_Tech_Price
690630,MEDARTIS 2.0 / 2.3 Reamer 17mm,,1353
690631,MEDARTIS 12mm x 2.0 Cortical Screw,,386
690632,MEDARTIS 8mm x 2.0 TriLock Screw,,632
690633,MEDARTIS 12mm x 2.0 TriLock Screw,,632
690634,MEDARTIS 13mm x 2.0 TriLock Screw,,632
690635,MEDARTIS 10mm x 2.0 TriLock Screw,,632
690636,MIRUS RIGEL 3DR CERVICAL INTERBODY 14 X 12 X 5MM,,2750
690637,ORTHOPed 2.0mm Drill Bit,,463.38
690638,ORTHOPed 2.7mm Drill Bit,,463.38
690639,ORTHOPed 2.7mm X 8mm Cortical Screw,,127.88
690640,ORTHOPed 2.7mm X 12mm Cortical Screw,,127.88
690641,ORTHOPed 2.7mm X 10mm Cortical Screw,,127.88
690642,ORTHOPed 3.5mm X 10mm Cortical Screw,,140.43
690643,ORTHOPed 2.7mm 6 hole Clavicle Plate,,4005
690644,MEDARTIS DRIVER TIP,,2003.7
690645,ARTHREX 2.7 mm Drill Bit,,426
690646,ARTHREX 2.5MM Drill Bit,,426
690647,ARTHREX BB TAK THREADED,,426
690648,"ARTHREX Low Profle Nonlocking Screw, SS, 3.5 x 20 mm, Cortical",,146.25
690649,"ARTHREX Low Profile Locking Screw, SS, 2.7 x 12 mm",,480
690650,CCW0T3 LENS,,1205
690651,DERMATOME BLADES,,82.29
690652,DERMACARRIER 1.5 TO 1,,60.45
690653,3-0 PERMA-HAND SILK PS-1 18,,7.8
690654,SA6AT8 LENS,,1180
690655,ORTHOPed 4.0mm x 450mm Ti Flexible IM Nail,,1777.5
690656,"ORTHOPed Collet, 4.0mm",,372
690657,ORTHOPed Bone Awl,,780.3
690658,WM 7.0mm X 55mm Healdless Screw,,1400
690659,WM BIOFOAM COTTON WEDGE 20MM X 5.5MM,,11380
690660,WM PROSTEP MICA SCREW 3MM X 28MM,,1592.5
690661,WM MICA BURR 2 X 12MM,,1137
690662,WM 6.5mm X 120mm BOLT,,4892.5
690663,"ARTHREX Bone Cutter, 5.5 mm x 13 cm",,330
690664,"ARTHREX PassPort Button Cannula, 8 mm ID x 5 cm",,160.5
690665,"ARTHREX Burr, Oval, 12 Flute, 5.5 mm x 13 cm",,295.5
690667,"ARTHREX PassPort Button Cannula, 10 mm ID x 3 cm",,160.5
690668,SN LEGION LEFT FEMORAL COMPONENT SIZE 5,,3375
690669,SN GENESIS LEFT TIBIAL BASEPLATE SIZE 3,,3375
690670,ANCHOR TISSUE RETRIVIEVAL SYSTEM 10MM,,120
690671,SUREFIT DUAL PAD ELECTRODE,,6.99
690672,ACCELL EVO3 PUTTY 2.5CC,,1497.6
690673,"INFINITY EVERLAST CROSS-LINKED POLY INSERT SIZE 2+, H 12MM",,9485
690674,INFINITY ADAPTIS TIBIAL TRAY  3 LONG,,19482.5
690675,ARTHREX MIS BioComposite Knotless FiberTak® Achilles,,13312.5
690676,"ARTHREX JumpStart, 2 x 5 Antimicrobial Wound Dressing",,81
690677,"ARTHREX DynaNite Nitinol Staple with Instruments, 13 mm x 15/12 mm",,7897.5
690678,"ARTHREX DynaNite SuperMX Staple with Instrumentation, 15W x 15L",,10397.5
690679,ARTHREX MIS Irrigation Clip,,1476
690680,"ARTHREX Tenodesis Screw, PEEK, Vented, 3 x 8 mm",,1687.5
690681,SN HVAB CEMENT,,700
690682,"JOURNEY II UNI SIZE 10, RIGHT MEDIAL TIBIA BASEPLATE",,4000
690683,JOURNEY II UNI OXINIUM FEMORAL COMPONENT SIZE 8,,8000
690684,"JOURNEY II UNI MEDIAL TIBIA INSERT SIZE 9-10, 8MM",,4000
690685,Axoguard HA+ Nerve Protector 2 cm x 2 cm,,6477.5
690686,0 Ethibond Excel  SH 30”,,4.62
690687,1 Prolene CT-1 30”,,5.85
690688,0 Vicryl Plus Antibacterial CT-2 27”,,4.08
690689,0 MONOCRYL ANTIBACTERIAL CT-1 36,,5.01
690690,"Arthrex Apollo RF® i90, Aspirating Ablator 90°",,1176
690691,Ion Bundle,,21250
690692,ORTHOPed 3.2mm Threaded K-wire,,369
690693,"ORTHOPed  7.3mm x 82mm Cannulated Screw, fully threaded",,1377.5
690694,ORTHOPed 5.2mm CANNULATED DRILL Long,,2121
690695,MEDARTIS CORTICAL SCREW 1.2 X 10MM,,386
690696,"ARTHREX JumpStart, 1.5 x 8 Antimicrobial Wound Dressing",,96
690697,"ARTHREX DynaNite FlexWire 1.1 mm Double-Tipped Nitinol G-wire, Two Zone",,696
690698,ORTHOPed 2.0mm Titanium Flexible Nail,,1777.5
690699,ORTHOPed 3.2mm Guide Pin,,336
690700,ORTHOPed 1.6mm Guide Pin,,255
690701,ARTHREX 2.0 mm Drill Bit,,426
690702,"ARTHREX Metatarsal Reamer, 18 mm",,2250
690703,ARTHREX 3.0 x 12 mm  Cortical Screw,,522.5
690704,ARTHREX 3.0 x 18 mm  Cortical Screw,,522.5
690705,"ARTHREX VAL KreuLock Screw, Titanium, 3.0 mm x 12 mm",,1230
690706,"ARTHREX Compression FT Screw, 3.5 Mini, 24 mm Length",,1460
690707,"ARTHREX VAL KreuLock Screw, Titanium, 3.0 mm x 18 mm",,1230
690708,"ARTHREX Phalangeal Reamer, 18 mm",,2250
690709,"ARTHREX MaxForce MTP Compression Plate, Std, 5° Valgus, 5° Dorsiflex, Right",,8312.5
690710,ARTHREX BioComposite Knotless Achilles SpeedBridge with JumpStart Dressing Implant System,,12062.5
690711,Stryker MIS Calcaneal Plate,,4360
690712,Stryker 3.5 x  30mm Locking Screw,,587.5
690713,Stryker 3.5 x 32mm Non-Locking Screw,,320
690714,Stryker 3.5 x 32mm Locking Screw,,587.5
690715,Stryker 3.5 x 28mm Locking Screw,,587.5
690716,Stryker 1.4mm K wire,,72
690717,ARTHREX HD Scorpion Suture Passer with Megaloader,,975
690718,"ARTHREX BioComposite Corkscrew FT Suture Anchor, 5.5 mm x 14.7 mm w/two #2 FiberWire",,1355
690719,"JOURNEY II UK MEDIAL TIBIA INSERT SIZE 5-6, 9 MM XLPE",,5333.33
690720,JOURNEY II UNI OXINIUM FEMORAL COMPONENT SIZE 3,,5333.33
690721,SN SPEED PIN 65MM RIMMED,,666
690722,SN CEMENT BOWL,,1437
690723,XTANT PEEK INSERT 14MM,,3000
690724,DEMAYO Knee Positioner Sterile Protective Pad & Wrap,,96.09
690725,Rayhack drill bit 2.7m,,555
690726,Rayhack bone tap 2.7mm,,252
690727,Rayhack drill bit 2.0mm,,555
690728,Rayhack drill bit 2.3mm,,555
690729,Rayhack drill bit 2.5mm,,555
690730,Rayhack bone tap 3.5mm,,252
690731,"Rayhack cortex screw 3.5mm, 18mm",,262.5
690732,"Rayhack cortex screw 3.5mm, 22mm",,262.5
690733,"Rayhack cortex screw 3.5mm, 20mm",,262.5
690734,"Rayhack locking screw 2.7mm, 20mm",,507.5
690735,"Rayhack locking screw 2.7mm, 16mm",,507.5
690736,"Rayhack cortex screw 2.7mm, 18mm",,262.5
690737,ARTHREX Short 2.9 mm BioComposite PushLock Implant System,,2937.5
690738,ARTHREX 3.9 BC Loop ‘N’ Tack Tenodesis Implant System,,3335
690739,Medartis Guide wire 1.6 mm × 200 mm,,129.9
690740,"Medartis 5.0 CCS Twist Drill 3.1 mm, L 177 mm, AO",,2194.2
690741,Medartis 5.0 Cannullated Screwdriver Blade,,2322
690742,Medartis 5.0 x 50mm Headless Screw,,1632.5
690743,ARTHREX Disposables Kit for 2.6 FiberTak Anchors,,975
690744,"ARTHREX 2.6 FiberTak RC Anchor, 1.7 mm FiberTape Loop (Black/Blue), 1.3 mm SutureTape",,1960
690745,"ARTHREX 2.6 FiberTak RC Anchor, 1.7 mm FiberTape Loop (Blue), 1.3 mm SutureTape (White/Black)",,1960
690746,Medartis 2.1mm LAG Drill Bit,,632.7
690747,MEDARTIS 2.0/2.3 Countersink for Cortical Screw,,1002.9
690748,Medartis Dorsal Distal Radius Plate,,3252.5
690749,RescueNet Retrieval Device,,366.3
690750,WM 4mm X 38mm MICA Screw,,1592.5
690751,WM 3mm X 32mm MICA Screw,,1592.5
690752,ACUMED .054 K-Wire,,159
690753,Acu-Loc 2 VDR Proximal Plate,,3370
690754,"MatrixCellect® 100 DBM Putty, 2.5cc Syringe",,875
690755,"Cancellous chips 4 – 10mm, 30cc",,1875
690756,SN JOURNEY FEMORAL COMPONENT LEFT SIZE 7,,4500
690757,"SN JOURNEY II ARTICULAR INSERT LEFT, SIZE 7-8 10MM",,4500
690758,SN SPEED PIN 30MM RIMMED,,185
690759,"JOURNEY II UNI TIBIAL BASEPLATE SIZE 6, LEFT MEDIAL",,5750
690760,JOURNEY II OXINIUM FEMORAL COMPONENT SIZE 5,,5250
690761,ORTHOPed Cannulation Easy Out,,903
690762,ORTHOPed  7.3mm x 80mm Cannulated Screw,,1377.5
690763,ORTHOPed  6.5mm x 74mm Cannulated Screw,,1320
690764,TREACE LAPIPLASTY SPEEDPLATE QUAD,,8155
690765,Medartis 2.2mm Guide wire,,127.5
690766,Medartis 1.8mm Drill Bit,,2194.2
690767,"Medartis 2.2mm Screwdriver Blades, Cannulated, Self-Holding",,2003.7
690768,Medartis 2.2mm x 16mm headless screw,,1330.5
690769,Medartis 2.2mm x 13mm headless screw,,1330.5
690770,4WEB 18MM ACDF PLATE 1 LEVEL,,2375
690771,"ORTHOPed 4.5mm Cannulated Screw, Fully Threaded",,1125
690772,"Arthrex Syndesmosis TightRope XP, Stainless Steel",,6230
690773,"Arthrex Low Profile Screw, SS, 3.5 x 35 mm, Cortical",,146.25
690774,4WEB 3.8 X 14MM VARIABLE ANGLE SCREW SELF-DRILLING,,187.5
690775,CERAMENT BONE VOID FILLER 10ML,,6737.5
690776,CERAMENT® BEAD TRAY,,450
690777,CERAMENT® G 5ML,,10305
690778,4WEB INTERBODY FUSION DEVICE,,2000
695117,95117 Allergy Injection Multi POC,95117,51
696360,96360 HYDRATION INFUSION >30 TO 90 MINS Charge,96360,650.96
696361,96361 IV INFUSION HYDRATION ADDTL HR CHARGE,96361,200.32
696365,96365 IV INFUSION INITIAL UP TO 1HR CHARGE,96365,850.38
696366,"96366 IV INFUSION, EA ADDL HR Charge",96366,300.49
696367,96367 IV INF SEQUENTIAL UP TO 1 HR,96367,265.55
696368,96368 IV INF CONCURRENT,96368,91.02
696372,96372 THER/PROPH/DX INJ IM/SUBQ CHARGE,96372,180.71
696374,96374 Inj IV Push Initial Drug Charge,96374,429.69
696375,96375 IV PUSH DIFFERENT MED CHARGE,96375,141.17
696376,96376 IV Push Addl Same Drug > 30Min Charge,96376,46.53
699152,"99152 Moderate sedation > 5 years old, initial 15 minutes",99152,253.5
699153,99153 Moderate sedation each additional 15 minutes,99153,88.8
1212212,AIRWAY NASAL 28F,,5.91
1212213,AIRWAY NASAL 32F,,4.62
1212214,AIRWAY NASAL 36F,,4.2
1212217,MASK ANES CHILD/SM ADT SIZE 4,,5.1
1212218,MASK ANES MED ADULT SIZE 5,,5.22
1212219,MASK ANES LRG ADULT SIZE 6,,4.59
1212229,STYLET ENDOTRACHEAL,,3.3
1212232,SAMPLE LINE CO2,,3.72
1212233,ENDOTRACHEAL TUBE RAE 7.5,,14.01
1212234,ENDOTRACHEAL TUBE RAE 6.5,,14.01
1212235,ENDOTRACHAEL TUBE RAE 7.0,,14.01
1212236,ENDOTRACHAEL TUBE RAE 6.0,,14.01
1212237,TRAY SPINAL ANESTHESIA,,35.73
1212238,ESOPHAGEAL  TEMPERATURE PROBE,,6.51
1212239,ANESTHESIA CIRCUIT PEDIATRIC,,23.04
1212240,LARYNGOSCOPE DISP BLADE AND HANDLE,,34.8
1299155,99155 MOD SED OTHER PHYS/QHP INITIAL 15 MINS <5 YRS TechFee,99155,787.93
1299156,99156 Moderate sedation; initial 15 minutes,99156,748.9
1299157,99157 Moderate sedation; each additional 15 minutes,99157,260.12
1300092,96360 - OP IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR,96360,650.96
1300093,96361 IV INFUSION HYDRATION EACH ADDITIONAL HOUR,96361,200.32
1336593,36593 DECLOT OF IMPLANTED VASCULAR DEVICE CHARGE,36593,278
1336593,36593 DECLOT VASCULAR DEVICE CHARGE,35693,91
1370130,XR Mastoids Complete,70130,241
1376372,96372 THER/PROPH/DX INJ IM/SQ CHARGE,96372,180.71
1390658,90658  VACCINATION FLU> 3YO CHARGE,90658,81
1396365,96365 OP INFUSION INTIAL UP TO 1HR CHARGE,96365,850.38
1396366,96366 OP INFUSION EACH ADDL HOUR CHARGE,96366,300.49
1396367,96367 OP ADD SEQUENTIAL INFUS UP TO 1HR CHARGE,96367,265.55
1396368,96368 IV INFUSION TH/PR/DX CONCURENT CHARGE,96368,91.02
1396374,96374 INJ/IV/DIAG OR THERAP CHARGE,96374,429.69
1396375,96375 OP INJ IV PUSH EA DIFFERENT DRUG CHARGE,96375,141.17
1396376,96376 IV PUSH SAME DRUG CHARGE,96376,46.53
1396377,96377 APP ON BODY INJECTOR CHARGE,96377,40.87
1396402,96402 CHEMO HORMON ANTINEOPL SQ CHARGE,96402,117.78
1396409,96409 CHEMOTHERAPY IV PUSH CHARGE,96409,234.85
1396411,96411 - CHEMOTX ADMN IV PUSH TQ EA SBST/DRUG,96411,519.22
1396413,96413 - CHEMOTX ADMN IV NFS TQ UP 1 HR 1/1ST SBST/DRUG,96413,1697.91
1396415,96415 - CHEMOTHERAPY ADMN IV INFUSION TQ EA HR,96415,313.97
1396416,"96416 Chemotherapy admin, IV/infusion initiation of prolonged (8+ hours)",96416,1529.7
1396417,96417 - CHEMOTX ADMN IV NFS TQ EA SEQL NFS TO 1 HR,96417,211.73
1396420,96420 - CHEMOTX ADMN IA PUSH TQ,96420,618
1396422,96422 - CHEMOTX ADMN IA NFS TQ UP 1 HR,96422,993
1396423,96423 - CHEMOTHERAPY ADMN INTRAARTERIAL INFUSION EA HR,96423,453
1396425,96425 - CHEMOTX ADMN IA NFS > 8 HR PRTBLE IMPLTBL PMP,96425,1017
1396440,96440 CHEMOTX ADMN PLEURAL CAVITY REQ&W/THORACNTS,96440,4143
1396446,96446 CHEMO ADMIN PERITONEAL CAVITY CHARGE,96446,1627.5
1396450,96450 CHEMOTX ADMN CNS REQ SPINAL PUNCTURE,96450,1141.5
1396521,96521 Refilling/maintenance of portable pump,96521,756
1396522,"96522 Refilling/maintenance of implantable pump or reservoir for drug delivery, systemic",96522,630
1396542,96542 CHEMOTX NJX SUBARACHND/INTRAVENTR RSVR 1/MULT,96542,727.5
1399195,99195 Therapeutic Phlebotomy,99195,696.18
1400040,BIOPSY TRAYS,,51.06
1400050,THIN BARIUM,,5.7
1400060,THICK BARUIM,,152.52
1400070,ECLIPSE PROBE COVERS,,2.7
1400220,BARRIUM CUPS,,0.6
1400230,VACUUM BOTTLES,,43.23
1400240,13X7 TRUGUIDE INTROD,,50.22
1400290,BIOPSY DEVICE,,581.85
1400300,NEEDLE GUIDE,,22.14
1400330,CT SYRINGES,,49.17
1400360,14X10 BIOPSY GUN,,839.25
1400370,DISP. MRI KIT,,57.51
1400390,SITE MARKERS,,166.05
1419081,MG Breast Biopsy w/ Stereo Guide Left,19081,6042.9
1419081,MG Breast Biopsy w/ Stereo Guide Left.,19081,6042.9
1419082,EFMC BIOPSY BREAST STEREO SUB LT,19082,1444.3
1419083,EFMC BIOPSY BREAST STEREO SUB RT,19082,1444.3
1419084,MG Breast Biopsy w/ Stereo Guide Right,19081,6042.9
1419084,MG Breast Biopsy w/ Stereo Guide Right.,19081,6042.9
1419280,MG Device Plcmnt w/ Mammo Guide Left,19281,826
1419281,MG Device Plcmnt w/ Mammo Guide Right,19281,826
1420501,XR Fluoro Sinus Tract Injection,20501,934
1447000,XR Biopsy Liver,47000,1574
1449465,XR Peg Tube Placement,49465,460.1
1462270,XR Spinal Puncture Diagnostic,62328,569
1470100,XR Mandible Less Than 4 Views,70100,221
1470110,XR Mandible Complete 4+ Views,70110,296.64
1470140,XR Facial Bones < 3 Views,70140,124.8
1470150,XR Facial Bones 3+ Views,70150,841.48
1470160,XR Nasal Bones 3+ Views,70160,554.17
1470190,XR Optic Foramina,70190,196
1470200,XR Orbits Complete,70200,745.26
1470204,MG Mammo Digital Diagnostic Bilat,77066,1048.91
1470204,MG Mammo Digital Diagnostic Bilat.,77066,1048.91
1470205,MG Mammo Digital Diagnostic Right,77065,874.86
1470206,MG Mammo Digital Diagnostic Left,77065,874.86
1470206,MG Mammo Digital Diagnostic Left.,77065,874.86
1470220,XR Sinuses Paranasal Complete,70220,772.85
1470240,XR Sella Turcica,70240,196
1470250,XR Skull < 4 Views,70250,651.72
1470260,XR Skull Complete,70260,924.13
1470279,MG Mammo Diagnostic Bilateral w/ Tomo,77066,1048.91
1470280,MG Mammo Diagnostic Left w/ Tomo,77065,874.86
1470282,MG Mammo Diagnostic Right w/ Tomo,77065,874.86
1470330,XR TMJ Open and Closed Bilateral,70330,584.87
1470360,XR Neck Soft Tissue,70360,677.4
1471010,XR Chest 1 View,71045,221
1471020,XR Chest 2 Views,71046,826.1
1471022,XR Chest 4+ Views,71048,677.44
1471100,XR Ribs 2 Views Left,71100,316.97
1471100,XR Ribs 2 Views Right,71100,316.97
1471101,XR Ribs 3 Views Right,71101,356.28
1471102,XR Ribs 3 Views Left,71101,356.28
1471110,XR Ribs 3 Views Bilateral,71110,233.76
1471111,XR Ribs w/ PA Chest Bilateral,71111,274.73
1471111,XR Ribs w/ PA Chest Left,71111,274.73
1471111,XR Ribs w/ PA Chest Right,71111,274.73
1471120,XR Sternum 2+ Views,71120,194.4
1471131,XR Sternoclavicular Joint(s),71130,405
1472020,XR Spine 1 View Specify Level,72020,336
1472040,XR Spine Cervical 2 or 3 Views,72040,326.34
1472050,XR Spine Cervical 4 or 5 Views,72050,911.76
1472052,XR Spine Cervical 6+ Views,72052,942.37
1472070,XR Spine Thoracic 2 Views,72070,911.76
1472090,XR Spine Scoliosis 2-3 Views,72082,718.38
1472100,XR Spine Lumbosacral 2 or 3 Views,72100,911.76
1472110,XR Spine Lumbosacral 4+ Views,72110,911.76
1472114,XR Spine Lumbosacral w/ Bending 6+ Views,72114,1081.59
1472170,XR Pelvis 1 or 2 Views,72170,474.3
1472202,XR Sacroiliac Joints 1 or 2 Views,72202,632.89
1472220,XR Sacrum/Coccyx 2+ Views,72220,564.87
1472240,XR Myelogram Cervical Spine,62302,4794.79
1472255,XR Myelogram Thoracic Spine,72255,1450
1472265,XR Myelogram Lumbosacral Spine,72265,2086.37
1472270,XR Myelogram Injection,62305,3273
1473000,XR Clavicle Right,73000,575.05
1473001,XR Clavicle Left,73000,575.05
1473010,XR Scapula Right,73010,568.5
1473011,XR Scapula Left,73010,568.5
1473020,XR Shoulder 1 View Right,73020,358
1473021,XR Shoulder 1 View Left,73020,358
1473030,XR Shoulder Complete 2+ Views Right,73030,677.4
1473031,XR Shoulder Complete 2+ Views Left,73030,677.4
1473040,XR Arthrogram Shoulder Left,73040,1391.72
1473041,XR Arthrogram Shoulder Right,73040,1391.72
1473050,XR AC Joints Bilateral,73050,260.64
1473060,XR Humerus Right,73060,677.4
1473061,XR Humerus Left,73060,677.4
1473070,XR Elbow 2 Views Right,73070,441.87
1473071,XR Elbow 2 Views Left,73070,441.87
1473080,XR Elbow Complete 3+ Views Right,73080,677.4
1473081,XR Elbow Complete 3+ Views Left,73080,677.4
1473085,XR Arthrogram Elbow Left,73085,842
1473085,XR Arthrogram Elbow Right,73085,842
1473090,XR Forearm 2 Views Right,73090,273.09
1473091,XR Forearm 2 Views Left,73090,273.09
1473092,XR Upper Extremity Infant (0-1yr) Right,73092,233
1473093,XR Upper Extremity Infant (0-1yr) Left,73092,233
1473100,XR Wrist 2 Views Right,73100,505.14
1473101,XR Wrist 2 Views Left,73100,505.14
1473110,XR Wrist Complete 3+ Views Right,73110,474.92
1473111,XR Wrist Complete 3+ Views Left,73110,474.92
1473115,XR Arthrogram Wrist Left,73115,662.09
1473115,XR Arthrogram Wrist Right,73115,662.09
1473119,XR Hand 2 Views Right,73120,295.39
1473121,XR Hand 2 Views Left,73120,295.39
1473130,XR Hand Complete 3+ Views Right,73130,677.4
1473131,XR Hand Complete 3+ Views Left,73130,677.4
1473140,XR Finger(s) 2+ Views Right,73140,562.04
1473140,XR Finger(s) 2+ Views Right,73140,562.04
1473141,XR Finger(s) 2+ Views Left,73140,562.04
1473141,XR Finger(s) 2+ Views Left,73140,562.04
1473500,XR Hip 1 View Right,73501,237.6
1473501,XR Hip 1 View Left,73501,237.3
1473510,XR Hip 2-3 Views Right,73502,826.1
1473511,XR Hip 2-3 Views Left,73502,826.1
1473525,XR Arthrogram Hip Right,73525,973.23
1473526,XR Arthrogram Hip Left,73525,973.23
1473550,XR Femur 2 Views Right,73552,677.4
1473551,XR Femur 2 Views Left,73552,677.4
1473559,XR Knee 1 View Standing AP Bilateral,73565,218.79
1473560,XR Knee 1 or 2 Views Right,73560,652.01
1473561,XR Knee 1 or 2 Views Left,73560,652.01
1473562,XR Knee 3 Views Right,73562,847.51
1473563,XR Knee 3 Views Left,73562,847.51
1473580,XR Arthrogram Knee Left,73580,404.16
1473580,XR Arthrogram Knee Right,73580,404.16
1473590,XR Tibia/Fibula Right,73590,290.14
1473591,XR Tibia/Fibula Left,73590,290.14
1473592,XR Lower Extremity Infant (0-1yr) Right,73592,249
1473593,XR Lower Extremity Infant (0-1yr) Left,73592,249
1473610,XR Ankle Complete 3+ Views Right,73610,677.4
1473611,XR Ankle Complete 3+ Views Left,73610,677.4
1473615,XR Arthrogram Ankle SI Left,73615,842
1473615,XR Arthrogram Ankle SI Right,73615,842
1473620,XR Foot 2 Views Right,73620,241.92
1473621,XR Foot 2 Views Left,73620,241.92
1473630,XR Foot Complete 3+ Views Right,73630,677.4
1473631,XR Foot Complete 3+ Views Left,73630,677.4
1473650,XR Calcaneus Right,73650,471.9
1473651,XR Calcaneus Left,73650,471.9
1473660,XR Toe(s) 2+ Views Right,73660,482
1473660,XR Toe(s) 2+ Views Right,73660,482
1473661,XR Toe(s) 2+ Views Left,73660,482
1474000,XR Abdomen KUB 1 View,74018,656.45
1474010,XR Abdomen 2 Views,74019,624.01
1474022,XR Abdomen Series + Chest 1 View,74022,363.29
1474210,XR Pharynx or Cervical Esophagus,74210,414
1474220,XR Esophagus,74220,1027.2
1474230,XR Swallowing Function w/ Speech,74230,182.43
1474240,XR Upper GI,74240,1630.5
1474247,XR Upper GI w/ Air Contrast,74246,1349.92
1474249,XR Upper GI w/ Small Bowel,74240,1630.5
1474250,XR Small Bowel w/ Multiple Series,74250,1165.92
1474255,XR Upper GI w/ Air w/ Small Bowel,74240,1630.5
1474270,XR Barium Enema Complete,74270,1271
1474280,XR Barium Enema w/ Air Complete,74280,734.4
1474410,XR IVP,74410,980.98
1474420,XR Urethrocystography Retrograde,74420,1723
1474455,XR Voiding Urethrocystography,74455,701
1475809,XR Shunt Series,75809,544
1475809,XR Shuntogram Non-Vascular SI,75809,544
1476000,XR Fluoroscopy Under 1 Hour,76000,2247.7
1476010,XR Foreign Body Localization Child 1 Vw,76010,217
1476080,XR Sinogram,76080,499
1477002,XR Fluoro Guidance Needle Placement,77002,1329.09
1477003,XR Fluoro Guidance Needle Loc Spine,77003,435.84
1477067,MG Mammo Screening Bilateral w/ Tomo,77067,909.48
1477067,MG Mammo Screening Bilateral w/ Tomo.,77067,909.48
1477072,XR Bone Age Studies,77072,307.45
1477073,XR Bone Length Studies Scanograms,77073,414.7
1477074,XR Osseous Survey Limited,77074,960
1477075,XR Osseous Survey Complete,77075,460.8
1477076,XR Osseous Survey Infant,77076,603
1477080,BD Bone Density DEXA Axial Skeleton,77080,251.86
1477081,BD Bone Density DEXA App Skeleton,77081,499
1477082,BD Bone Density DEXA Vert Fracture Assmt,77086,134
1478453,NM Myocardial SPECT Rest and Stress,78452,6478.46
1478815,PET CT Skull Base to Midthigh,78815,11031.78
1478816,PET CT Whole Body,78816,9046.18
1478818,EFMC PET RADIOPHARM TUMOR ID,,0.01
1478819,EFMC PET RADIOPHARM NON-TUMOR ID,,0.01
1620220,CT Biopsy Bone Superficial,20220,1465
1620225,CT Biopsy Bone Deep,20225,1465
1632405,CT Biopsy Lung/Mediastinum,32408,1193
1638222,Bone Marrow Biopsy,38222,1265.12
1638222,CT Biopsy Bone Marrow w/ Bone Marrow Asp,38222,1265.12
1670450,CT Head w/o Contrast,70450,2823.05
1670460,CT Head w/ Contrast,70460,1290.24
1670470,CT Head w/ + w/o Contrast,70470,4085.62
1670480,CT Orbits Sella w/o Contrast,70480,858.68
1670481,CT Orbits Sella w/ Contrast,70481,2661.23
1670482,CT Orbits Sella w/ + w/o Contrast,70482,1692
1670483,CT Sinus w/o Contrast,70486,1993.53
1670484,CT Sinus w/ Contrast,70487,1382
1670485,CT Sinus w/ +  w/o Contrast,70488,2531
1670486,CT Maxillofacial w/o Contrast,70486,1993.53
1670487,CT Maxillofacial w/ Contrast,70487,1382
1670488,CT Maxillofacial w/ + w/o Contrast,70488,2531
1670490,CT Neck Soft Tissue w/o Contrast,70490,1122.87
1670491,CT Neck Soft Tissue w/ Contrast,70491,2816.59
1670492,CT Neck Soft Tissue w/ + w/o Contrast,70492,1832.16
1670496,CT Angio Brain/Head,70496,2563.14
1670496,CT Angio head/neck,70496,2563.14
1670498,CT Angio Neck,70498,1394.93
1671250,CT Chest w/o Contrast,71250,1653.97
1671251,CT Lung Cancer Screening,71271,1837.94
1671260,CT Chest w/ Contrast,71260,4282.44
1671270,CT Chest w/ + w/o Contrast,71270,3696.1
1671273,CT Angio Chest PE,71275,5312.31
1671275,CT Angio Chest,71275,5312.31
1671276,CT Angio Chest + Abd/Pelv w/ + w/o Cont,74175,3410.46
1672125,CT Spine Cervical w/o Contrast,72125,4500
1672126,CT Spine Cervical w/ Contrast,72126,2795
1672127,CT Spine Cervical w/ + w/o Contrast,72127,2843
1672128,CT Spine Thoracic w/o Contrast,72128,2336.52
1672129,CT Spine Thoracic w/ Contrast,72129,2460
1672130,CT Spine Thoracic w/ + w/o Contrast,72130,2710
1672131,CT Spine Lumbar w/o Contrast,72131,4122.52
1672132,CT Spine Lumbar w/ Contrast,72132,2456
1672133,CT Spine Lumbar w/ + w/o Contrast,72133,1674
1672191,CT Angio Pelvis,72191,3808.35
1672192,CT Pelvis w/o Contrast,72192,3720.4
1672193,CT Pelvis w/ Contrast,72193,1378
1672194,CT Pelvis w/ + w/o Contrast,72194,3069
1673200,CT Upper Extremity w/o Contrast Right,73200,2917.2
1673201,CT Upper Extremity w/ Contrast Right,73201,2917.2
1673202,CT Upper Extremity w/+w/o Contrast Right,73202,3967
1673203,CT Upper Extremity w/+w/o Contrast Left,73202,3967
1673204,CT Upper Extremity w/ Contrast Left,73201,2917.2
1673205,CT Upper Extremity w/o Contrast Left,73200,2917.2
1673206,CT Angio Upper Extremity Right,73206,3005
1673207,CT Angio Upper Extremity Left,73206,3005
1673700,CT Lower Extremity w/o Contrast Right,73700,2921.09
1673701,CT Lower Extremity w/ Contrast Right,73701,3043.04
1673702,CT Lower Extremity w/+w/o Contrast Right,73702,2679
1673703,CT Lower Extremity w/+w/o Contrast Left,73702,2679
1673704,CT Lower Extremity w/o Contrast Left,73700,2921.09
1673705,CT Lower Extremity w/ Contrast Left,73701,3043.04
1673706,CT Angio Lower Extremity Right,73706,1877.41
1673707,CT Angio Lower Extremity Left,73706,1877.41
1674150,CT Abdomen w/o Contrast,74150,3311.8
1674160,CT Abdomen w/ Contrast,74160,4161.54
1674162,CT Chest/Abdomen w/ Contrast,71260|74160,4282.44
1674170,CT Abdomen w/ + w/o Contrast,74170,4796.93
1674173,CT Angio Chest/Abdomen/Pelvis,74174,5284.06
